"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriàtica"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#label","Adriatic Sea"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriático"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#label","Adriatische Zee"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#label","Mare Adriatico"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#label","Morze Adriatyckie"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#label","Adriatisches Meer"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#label","Mer Adriatique"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#label","アドリア海"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#label","Dagat Adriatico"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#label","Adriatiska havet"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#comment","La mer Adriatique (du latin : Mare Hadriaticum ou Mare Adriaticum) sépare la péninsule italienne de la péninsule balkanique. L'Adriatique est le bras de la Méditerranée situé le plus au nord en s'étendant du canal d'Otrante (où elle rejoint la mer Ionienne) jusqu'aux villes de Venise et de Trieste et à l'embouchure du Pô. Les pays côtiers sont l'Italie, la Slovénie, la Croatie, la Bosnie-Herzégovine, le Monténégro et l'Albanie, ainsi que la Grèce par l'île de Corfou."
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Adriatic_Sea"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Adriatic-Sea"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046270"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/42519"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4343702"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000814.xml"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.agrisemantics.org/gacs/C23422"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Adriatic-Sea-1"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Adriaterhavet"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adriatic_Sea"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marineregions.org/gazetteer.php?p=details&id=3314"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:458744"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129412"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mer-adriatique"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Adriatiko"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Adriatiese_See"
