"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2000/01/rdf-schema#label","Pierre Pradel"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Pradel, né le 18 septembre 1901 à Montluçon (Allier) et mort le 25 mai 1977 à Paris, est un historien de l'art et conservateur de musée français, membre de l'Académie des inscriptions et belles-lettres."
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2016905622"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/45132"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100022"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8088_4619"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/4275"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/208554"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/388910"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9852170"
