"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2000/01/rdf-schema#label","Pórfido"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2000/01/rdf-schema#label","Porfir"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2000/01/rdf-schema#label","Pórfiro"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2000/01/rdf-schema#label","Porphyry (geology)"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2000/01/rdf-schema#label","Porphyre (roche)"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2000/01/rdf-schema#label","صخر سماقي"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2000/01/rdf-schema#label","Porfier"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2000/01/rdf-schema#label","Pòrfir"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2000/01/rdf-schema#label","斑岩"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2000/01/rdf-schema#comment","« Porphyre » est un terme général de pétrographie désignant toute roche magmatique qui présente une texture caractérisée par de grands cristaux de feldspath noyés dans une pâte aphanitique. Ces roches font souvent partie du groupe des andésites. On dit aussi d'une roche qu'elle a une texture porphyrique lorsque des phénocristaux de feldspath sont notablement plus grands que les autres cristaux qui les entourent. Deux variétés ayant été particulièrement utilisées dans l'histoire, notamment dans la Rome antique, sont classés dans les « marbres antiques » :"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/porphyry-geological-feature"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0133621.xml"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porphyry"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtp45jEJloXR/"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porfir"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Porfiro"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porfier"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורפיר"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Porfyr"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Порфіри"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صخر_سماقي"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Порфир"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Парфір"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斑岩"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Porfir_(rocă)"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Порфир"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porphyr"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12010154v#about"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sfz_"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Porfiro"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00063635n"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pòrfir"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반암"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Porfyr"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порфир"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Porfýr_(subvulkanická_hornina)"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Порфир"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Porfüür"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Porfir_(kőzet)"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنگ_سماق"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pórfiro"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Porfir"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Porfir"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4449809-3"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porphyry_(geology)"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斑岩"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300011232"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Porfiro"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85105029"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Porfyyri"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337238"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pórfido"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Porfyr_(bjergart)"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պորֆիր"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Porfir"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/27587"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porfido"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Porfir"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Porfyr"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porfyr"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageID",155464
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageRevisionID",189799933
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_de_Suger"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Trente"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_du_Vatican"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballast_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinceau"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIIe_siècle"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roche_filonienne"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andésite"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidote"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpre"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quenast"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FeldsparsGranite.JPG"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baptismal_Font_Magdeburg.jpg"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_mycénienne"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_minoenne"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anniversaire_de_mariage"
