"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#label","Jean Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#label","Jean Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#label","Jean Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#label","Jean Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#label","Jean Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#label","Jean Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Baptiste Jouvenet dit le Grand, né à Rouen en avril 1644 et mort à Paris le 5 avril 1717 est un peintre et décorateur français. Il fut recteur perpétuel de l'Académie royale de peinture et de sculpture (1707)."
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=673"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:jouvenet-jean-16441717"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jean-Baptiste_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=JOUVENET,_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/33300"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.2584.html"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/42997"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=jouvenet_jean_baptiste"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jean-jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00096114"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-juvenet/past-auction-results"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=9379"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=4488"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/jean-baptiste-jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jean-Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Baptiste_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/jouvenet-jean"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-baptiste-jouvenet/past-auction-results"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/62592"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010594073"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/jean-jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034918.xml"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01386829"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-29262.aspx"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/08528a.htm"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=7431"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/3498/"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8144_0200"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jean_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Baptiste_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070602514"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン・ジュヴネ"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14957723k#about"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ftpb"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64276087"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jean_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jean_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102524475"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/86f7ab34-4696-4935-9c8e-ce987483b56e"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жан_Жувенэ"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жувене,_Жан"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500010622"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζαν_Ζουβενέ"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q712455"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jean_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074320459/id"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1725879"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89009402"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:34625"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/150467"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/255447"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageID",126363
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageRevisionID",190891181
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Invalides"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_royale_de_Versailles"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril__1644"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Malaquais"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Collin_de_Vermont"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Boullogne"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_La_Fosse"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joconde_(catalogue)"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_scène_mythologique"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Augustin_Cayot"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1708"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Coysevox"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycie"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Offices"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Boullogne"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Grenoble"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Dijon"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Guigneville"
