"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://www.w3.org/2000/01/rdf-schema#label","Famille d'Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://www.w3.org/2000/01/rdf-schema#comment","La famille d'Estouteville (prononcez /de.tut.'vil/) est une ancienne famille de la noblesse normande, d'abord implantée dans le pays de Caux entre Fécamp, Saint-Valery-en-Caux et Yvetot, avec les domaines de Valmont, Etoutteville, Estoutevillette, le manoir d'Estouteville aux Loges, ainsi qu'à Estouteville en Bray. À la suite de la conquête normande de l'Angleterre (1066), ses membres anglo-normands deviennent les Stuteville. Une branche de la famille s'installe également en Italie du sud, dans la région de Naples, où elle donne naissance à la famille Tuttavilla,."
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estouteville_(surname)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gfqs"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065633"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageID",1216701
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageRevisionID",190749281
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Normandie"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Beauvais"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Vienne"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_aides"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchaussée_de_Toulouse"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gommerville_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bertran"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auzebosc"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Scépeaux"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_bouteiller_de_France"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_des_arbalétriers"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offranville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricquebec"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourbon-Lavedan"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Monaco"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taizé-Aizie"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavedan"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_IV_de_Donzy"
