"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier Lalanne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier Lalanne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier Lalanne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#comment","François-Xavier Lalanne, né à Agen (Lot-et-Garonne) le 28 août 1927, et mort à Ury, en Seine-et-Marne le 7 décembre 2008, est un sculpteur et graveur français."
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=b54ddaff-be5f-4b3b-9b64-0f4178a7fdff"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/169416"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/224174"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40152950"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/françois-xavier-lalanne/past-auction-results"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/francois-xavier-lalanne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François-Xavier_Lalanne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8158_6867"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-01590"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-31186.aspx"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/421206209/"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/28502"
