"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Willem Lodewijk van Württemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Вільгельм Людвіг (герцог Вюртембергу)"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","威廉·路德維希 (符騰堡公爵)"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Guillaume-Louis de Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Ludovico di Württemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Ludwig (Württemberg)"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","وليام لويس دوق فورتمبيرج"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Вильгельм Людвиг (герцог Вюртемберга)"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Louis de Wurtemberg, né à Stuttgart le 7 janvier 1647, décédé à Hirsau le 23 juin 1677. Il est duc de Wurtemberg de 1674 à sa mort en 1677. Fils d'Eberhard VII de Wurtemberg et de Anne-Catherine de Salm-Kyrbourg, il épouse en 1673 Madeleine-Sibylle de Hesse-Darmstadt (1652-1712). Quatre enfants sont nés de cette union :"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Württemberg-18"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=43695102"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15190.htm#i151897"
