"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2000/01/rdf-schema#label","William D. Boyce"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ディクソン・ボイス"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2000/01/rdf-schema#label","William D. Boyce"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2000/01/rdf-schema#comment","William Dickson Boyce, né le 16 juin 1858 dans le comté d'Allegheny et mort le 11 juin 1929 à Chicago, est un homme d'affaires, entrepreneur, éditeur de presse écrite et un explorateur américain. Il est le fondateur des Boy Scouts of America (BSA) et des (LSA). Portant un fort intérêt aux activités de plein air depuis l'enfance, William D. Boyce, après avoir travaillé en tant que maître d'école ou mineur de charbon, suivit des cours à l', dans l'Ohio. Par la suite, il déménagea dans le Midwest et au Canada. Homme d'affaires astucieux et entreprenant, Boyce créa avec succès de multiples périodiques tels que The Commercial à Winnipeg dans le Manitoba et le en Lisbon (Dakota du nord)."
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Boyce-1499"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/591/000207967/"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=84687459"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_D._Boyce"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8025_5863"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017538150810"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2572"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_8zj"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_د._بويس"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_D._Boyce"
