"subject","predicate","object"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2000/01/rdf-schema#label","Parti chrétien-démocrate"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2000/01/rdf-schema#label","Parti chrétien-démocrate"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2000/01/rdf-schema#label","Strollad Demokrat Kristen"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2000/01/rdf-schema#label","VIA, herriaren bidea"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2000/01/rdf-schema#label","Via, la voie du peuple"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2000/01/rdf-schema#label","VIA, el Camino de la Gente"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2000/01/rdf-schema#comment","Via, la voie du peuple (abrégé en Via) est un parti politique français conservateur et d'inspiration démocrate chrétienne. Fondé par Christine Boutin en 2001 sous la dénomination Forum des républicains sociaux (FRS), il est rebaptisé Parti chrétien-démocrate (PCD) en 2009 avant de prendre son nom actuel en 2020."
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/439611716"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/439611716"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/le_pcd"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149013461"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150480016/id"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693622"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VIA,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/VIA,_herriaren_bidea"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Strollad_Demokrat_Kristen"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VIA,_the_Way_of_the_People"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162089927#about"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/VIA,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parti_chrétien-démocrate"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Parti_chrétien-démocrate"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026rcws"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parti_chrétien-démocrate"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VIA,_el_Camino_de_la_Gente"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Cristianodemòcrata_(França)"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الديمقراطي_المسيحي_(فرنسا)"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010057823"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageID",3958766
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageRevisionID",190971204
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_civil_de_solidarité"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_chrétienne"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Maréchal"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Lemoine"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_établissant_une_constitution_pour_l'Europe"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondy"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_politique_chrétien_européen"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_démocrate-chrétien_en_Europe"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Boutin"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_populaire_(France)"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_France"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_partis_et_mouvements_politiques_français"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dupont-Aignan"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_Poisson"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2001"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
