"subject","predicate","object"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2000/01/rdf-schema#label","The Patent Leather Kid"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2000/01/rdf-schema#label","Лакированный парень"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2000/01/rdf-schema#label","Son plus beau combat"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2000/01/rdf-schema#label","Лакований хлопець"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2000/01/rdf-schema#label","The Patent Leather Kid"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2000/01/rdf-schema#label","Ferro e fuoco"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2000/01/rdf-schema#comment","Son plus beau combat ou Son dernier combat (titre original : The Patent Leather Kid) est un film américain réalisé par Alfred Santell, sorti en 1927."
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/205164/"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0018253"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Patent_Leather_Kid"
