"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/2000/01/rdf-schema#label","Arturo Armando Molina"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/2000/01/rdf-schema#label","أرتورو أرماندو مولينا"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/2000/01/rdf-schema#label","Arturo Armando Molina"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/2000/01/rdf-schema#label","阿图罗·阿曼多·莫利纳"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/2000/01/rdf-schema#label","Arturo Armando Molina"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/2000/01/rdf-schema#label","Arturo Armando Molina"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Armando Molina Barraza, né le 6 août 1927 à San Salvador et mort le 19 juillet 2021, est un colonel de l'armée salvadorienne et un ancien président de la République."
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arturo_Armando_Molina"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Arturo-Armando-Molina"
"http://fr.dbpedia.org/resource/Arturo_Armando_Molina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000013970"
