"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Montpellier_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Montpellieru"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_مونبلييه"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Монпельє"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9225956"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Монпелье"
