"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://www.w3.org/2000/01/rdf-schema#label","Liste des membres du conseil régional du Nord-Pas-de-Calais (1998-2004)"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil régional du Nord-Pas-de-Calais est renouvelé lors des Élections régionales françaises de 1998 en Nord-Pas-de-Calais. Ses membres sont élus pour 6 ans, leur mandat dure jusque 2004. Voici la liste présentant les élus en 1998 par listes et par départements."
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251737"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageID",5499400
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageRevisionID",164285385
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vanneste"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bataille"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Garrec"
