"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2000/01/rdf-schema#label","Colbertisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2000/01/rdf-schema#label","Colbertismo"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2000/01/rdf-schema#label","Colbertisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2000/01/rdf-schema#label","Colbertismo"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2000/01/rdf-schema#label","Kolbertyzm"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2000/01/rdf-schema#label","Colbertisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2000/01/rdf-schema#label","Colbertismo"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2000/01/rdf-schema#comment","Le colbertisme est une doctrine économico-politique du XVIIe siècle. Elle correspond à la variante française du mercantilisme, une ancienne doctrine économique (des XVIe et XVIIe siècles) fondant la richesse des États sur l'accumulation des réserves en or et argent. Bien que de nombreuses formes de « colbertisme » datent d'avant Jean-Baptiste Colbert, le nom du ministre d'État et contrôleur général des finances de Louis XIV reste associé à cette doctrine pour l'avoir systématisée et appliquée dans la France de la fin du XVIIe siècle."
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/colbertisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0091700.xml"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colbertisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colbertismo"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colbertism"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Colbertism"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colbertisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolbertyzm"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Colbertisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bx6xz"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜베르주의"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colbertismo"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kolbertismo"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Colbertismo"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2746172"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageID",267108
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageRevisionID",190576050
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuvette"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_économique_de_la_France"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Piettre"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxe"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétitivité_économique"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interventionnisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_d'échelle"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_de_Laffemas"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiocratie"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirigisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_France"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Montchrestien"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectionnisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectionnisme_éducateur"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_pensée_économique"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_Colbert"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnies_coloniales_françaises"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_politique"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_pensée_en_économie"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Béthune_(duc_de_Sully)"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_général_des_finances"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercantilisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colbert1666.jpg"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Siècle_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/wikiPageLength",8862
"http://fr.dbpedia.org/resource/Colbertisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Colbertisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_pensée_économique"
"http://fr.dbpedia.org/resource/Colbertisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_France"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pc"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_insuffisante"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Colbertisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colbertisme?oldid=190576050&ns=0"
"http://fr.dbpedia.org/resource/Colbertisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colbert1666.jpg"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/année",1932
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/année",1942
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/auteur","Philippe Minard"
