"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Enseignant de l'enseignement supérieur en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323293"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse","http://dbpedia.org/ontology/wikiPageID",7083506
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",134611424
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant de l'enseignement supérieur en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse?oldid=134611424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Universitaire_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Suisse"
