"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#label","Shirin David"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#label","شيرين ديفيد"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#label","Shirin David"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#label","شيرين ديفيد"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#comment","Shirin David (née Barbara Shirin Davidavicius le 11 avril 1995 à Hambourg) est une rappeuse, auteure-compositrice, musicienne, chanteuse, youtubeuse, blogueuse, actrice et entrepreneure allemande. Connue d'abord en tant que youtubeuse en 2015, elle se tourne rapidement vers le milieu de la chanson, et sort son premier album Supersize en 2019, qui se place en tête des classements en Allemagne."
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Shirin-david"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5ZkRnYd3__WBBGnAnWO9Cg"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/shirindavid"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/shirindavid/"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/7312776"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0JBdTCGs111JKKYfLqOEBa"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id945659329"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shirin_David"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/shirindavid"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Shirin+David"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/shirin-david"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/6431673"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7090275"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003363732"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4189824"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيرين_ديفيد"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316531552"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1s2l2hb"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شیرین_دیوید"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/846c1b6c-38ca-4d8c-829e-0b8a33cbcfe9"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27031148"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1073539156"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shirin_David"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیرین_دیوید"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shirin_David"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shirin_David"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시린_다비드"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيرين_ديفيد"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageID",11764372
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageRevisionID",189650172
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bora_Dagtekin"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Naidoo"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GfK_Entertainment"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blogueuse_allemande"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéaste_web"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Allemagne"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutschland_sucht_den_SuperStar"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitty_Kat"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gims"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_la_police_de_Berlin"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicienne_allemande"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_prof_pas_comme_les_autres_2"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_Deutschland_sucht_den_SuperStar"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ö3_Austria_Top_40"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joko_Wintterscheidt"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wer_stiehlt_mir_die_Show_%3F"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ProSieben"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1995"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Teclebrhan"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_allemande_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice"
