"subject","predicate","object"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#label","Das Mädchen Hirut"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#label","Difret"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#label","ديفريت (فيلم)"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#label","Difret"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#label","Difret - Il coraggio per cambiare"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#label","Difret"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#label","ديفريت"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#comment","Difret (ድፍረት) est un film dramatique américano-éthiopien, réalisé par Zeresenay Berhane Mehari, sorti en 2014. Il est inspiré de l'histoire vécue d'Aberash Bekele, une jeune Éthiopienne de 14 ans, en 1996, et montre un précédent judiciaire qui a rendu illégal l'enlèvement de jeunes filles en Éthiopie."
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/difret"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719546"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/364852"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/103923"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/difret"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70299808"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/729450/"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=226539.html?nopub=1"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CA38-9FC4-CF16-AA76-1124-O"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/54d3f9a395aaa"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=16728"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v592752"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=47450"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/321870"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/37019"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1810367/"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/6407042"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=9476"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2611390"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=545673"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=difret.htm"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2040404/"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/difret"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film219822.html"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=83955"
