"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Liste des productions de l'Opéra de Montréal"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","L'Opéra de Montréal a produit entre 1980 et 2015 185 opéras, reprenant tous les grands classiques du répertoire. L'Orchestre symphonique de Montréal a assuré la majeure partie des productions avant de céder graduellement la place à partir de 1986 à l'Orchestre Métropolitain. Bernard Uzan a été responsable de la mise en scène de 43 productions et demeure à ce jour le plus sollicité à l'Opéra de Montréal. Le tableau suivant présente la liste des productions par ordre chronologique. 
* Portail de l’opéra 
* Portail de Montréal 
* Portail du Québec 
* Portail de la musique classique"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21658574"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageID",9569224
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",177388448
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Puccini"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Quilico"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Fliegende_Holländer"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Chouinard"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Denoncourt"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flûte_enchantée"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Britten"
