"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://www.w3.org/2000/01/rdf-schema#label","Décès à Pforzheim"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219468"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Пфорцхайме"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_بفورتسهايم"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Pforzheim"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://dbpedia.org/ontology/wikiPageID",12088076
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://dbpedia.org/ontology/wikiPageRevisionID",152965607
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pforzheim"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Pforzheim"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Pforzheim?oldid=152965607&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pforzheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pforzheim"
