"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/2000/01/rdf-schema#label","Brant Daugherty"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/2000/01/rdf-schema#label","Brant Daugherty"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/2000/01/rdf-schema#label","Brant Daugherty"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/2000/01/rdf-schema#label","Brant Daugherty"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/2000/01/rdf-schema#label","Brant Daugherty"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/2000/01/rdf-schema#label","Догерти, Брэнт"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/2000/01/rdf-schema#label","برانت دورتي"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/2000/01/rdf-schema#comment","Brant David Daugherty (né le 20 août 1985 à Mason, dans l'Ohio) est un acteur et mannequin américain. Il est surtout connu pour incarner le rôle de Noel Kahn dans la série dramatique, Pretty Little Liars (2010 à 2017), ainsi que pour avoir joué le rôle de Brian dans le feuilleton télévisé, Des jours et des vies (2012-2013)."
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=348152"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/112080"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2435071/"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/brantdaugherty"
"http://fr.dbpedia.org/resource/Brant_Daugherty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/brantddaugherty"
