"subject","predicate","object"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2000/01/rdf-schema#label","IC 2097"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2000/01/rdf-schema#label","IC 2097"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2000/01/rdf-schema#label","IC 2097 (مجره)"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2000/01/rdf-schema#label","IC 2097"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2000/01/rdf-schema#comment","IC 2097 est une galaxie irrégulière magellanique vue par la tranche et située dans la constellation de l'Éridan à environ 225 millions années-lumière de la Voie lactée. Elle a été découverte par l'ingénieur britannique Isaac Roberts en 1903."
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ned.ipac.caltech.edu/cgi-bin/objsearch?objname=PGC+16134"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=IC_2097"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/IC_2097"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/IC_2097_(مجره)"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1n8v"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/IC_2097"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IC_2097"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/IC_2097"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/IC_2097"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/IC_2097"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/IC_2097"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/IC_2097"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3691357"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/IC_2097"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageID",12709387
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageRevisionID",191342299
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_galaxies"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_l'Index_Catalogue"
