"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#label","Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#label","نوفارا"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#label","Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#label","Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#label","نوفارا"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#label","Novare"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#label","Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#label","Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#label","Новара"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#comment","Novare (en italien : Novara) ou Novarre est une commune italienne de 101 792 habitants (en 2021), capitale de la province du même nom et seconde ville du Piémont après Turin. En raison de sa position particulière, sur la route qui relie le triangle industriel à la Suisse, Novare est un important carrefour commercial. Le secteur secondaire y est également très développé. Le symbole de la ville est la coupole de la basilique San Gaudenzio (réalisation du Piémontais Alessandro Antonelli) qui est récemment devenue visitable jusqu'à son sommet."
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/110987652259139"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11134b.htm"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Italy/Regions/Piedmont/Localities/Novara/"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046499.xml"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Novara-Italy"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Novara.ogg"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000975522"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge572424"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2665602"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Novara-Italy"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4117934-1"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نووارا"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Novaria"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Noara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნოვარა"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նովարա"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новара"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nuvara_(Nuvara)"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новара"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Новара"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نووارا"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โนวารา"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Новара"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/諾瓦拉"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נוברה"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノヴァーラ"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44898"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노바라"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d4pzn"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Novara_(település)"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Новара"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/诺瓦拉"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Novæa"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Novāra"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Novara_(stad)"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Новара"
