"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/2000/01/rdf-schema#label","Pharmacie des hôpitaux de l'Est lémanique"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/2000/01/rdf-schema#comment","La Pharmacie des Hôpitaux de l'Est Lémanique (PHEL) est une pharmacie interhospitalière constituée en tant qu'association à but non lucratif le 1er janvier 1984 par 7 hôpitaux de l'Est du canton de Vaud, et considérée d'utilité publique."
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=17027687908812625580"
