"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/2000/01/rdf-schema#label","Hot Curves"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/2000/01/rdf-schema#comment","Hot Curves est un film américain réalisé par Norman Taurog, sorti en 1930."
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v95647"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0020988"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/202930/"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/20956/"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/105897"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/9824"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5075562/"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18150785"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011pznwv"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hot_Curves"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hot_Curves"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageID",12511082
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageRevisionID",170577080
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1930"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Day"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_M._DeLacy"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pert_Kelton"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Norman_Taurog"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Taurog"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Pictures"
