"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Triangle (film, 2009)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Triangle – Die Angst kommt in Wellen"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","مثلث (فيلم 2009)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","恐怖游轮"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Triangle (2009)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","トライアングル (2009年の映画)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#comment","Triangle est un film d'horreur australo-britannique écrit et réalisé par Christopher Smith, sorti en 2009."
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/triangle-2009/"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1212111-triangle"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/406403/"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150747181"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/184512,"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1187064"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4187524"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-6210-0000-F-0000-0000-T"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=128598.html?nopub=1"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712207"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56006"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2000037/"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/243459"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv48354/"
