"subject","predicate","object"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2000/01/rdf-schema#label","ديث ميتال الفني"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2000/01/rdf-schema#label","Technical death metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2000/01/rdf-schema#label","Техничный дэт-метал"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2000/01/rdf-schema#label","Death metal técnico"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2000/01/rdf-schema#label","Death metal technique"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2000/01/rdf-schema#label","Технічний дез-метал"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2000/01/rdf-schema#label","Technical death metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2000/01/rdf-schema#label","Technical death metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2000/01/rdf-schema#comment","Le death metal technique (ou Technical death metal) est un sous-genre musical du death metal apparu dans la première moitié des années 1990. Il se caractérise principalement par un death metal au rythme rapide et une écriture complexe qui requiert des compétences instrumentales élevées."
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Technical_daith_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テクニカルデスメタル"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Technical_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Техничный_дэт-метал"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Technický_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tehnički_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تکنیکال_دث_متال"
