"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2000/01/rdf-schema#label","Album musical sorti en 1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Албуми_од_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Albamu_za_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_z_roku_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Album_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Discos_de_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Album_musical_sortit_en_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Hljómplötur_gefnar_út_árið_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1981eko_musika_diskoak"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Албуми_1981."
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1981_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_1981_года"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Musikkalbum_fra_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:1981_albumai"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Album_fra_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألبومات_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudobné_albumy_z_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Musikkalbum_frå_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Album_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_۱۹۸۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музичні_альбоми_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئەلبومەکانی_١٩٨١"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1981년_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1981_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Albumi_1981."
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Albume_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uit_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музикални_албуми_от_1981_година"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1981ء_کی_البمز"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Albumi_iz_1981."
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Muzikalbumoj_aperintaj_en_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1981._gada_albumi"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Albumi_iz_1981."
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άλμπουμ_του_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166173"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1981_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อัลบั้มเพลงในปี_พ.ศ._2524"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Pladennoù_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_năm_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1981_ալբոմներ"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Discs_del_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:1981._aasta_albumid"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_tahun_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Albume_din_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musikalbum_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1981年のアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Álbums_musicais_de_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1981_წლის_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1981年音樂專輯"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_muzyczne_wydane_w_roku_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1981_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Albumi_leta_1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://dbpedia.org/ontology/wikiPageID",323089
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://dbpedia.org/ontology/wikiPageRevisionID",137401467
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/2004/02/skos/core#prefLabel","Album musical sorti en 1981"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_musical_sorti_en_1981?oldid=137401467&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1980"
