"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#label","Don Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#label","Don Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#label","دون كوستا"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#label","Don Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#label","Don Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#label","Don Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#label","Don Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#label","Don Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Dominick P. Costa, dit Don Costa, né le 10 juillet 1925 à Boston, dans le Massachusetts, et mort le 19 janvier 1983 à New York, dans l'État de New York, est un compositeur, arrangeur, chef d'orchestre et producteur italo-américain."
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/270262"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000796192"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0182134"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Don_Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7360_1983"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0156052"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=45770579"
