"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Vesoul"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Vesoul est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Vesoul sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Vesoul, qui comportait 111 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921898"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageID",13734242
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageRevisionID",179030466
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucey-lès-Traves"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Vesoul"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières-lès-Scey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:70-Vesoul-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oigney"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-sur-l'Ognon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bâties"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubry-lès-Faverney"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulx_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemilly_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmoutier"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liévans"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frotey-lès-Vesoul"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauchoux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuvelle-lès-Scey"
