"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#label","Die Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#label","La Famille des collines"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#label","The Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#label","The Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#label","わが家は11人"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#comment","La Famille des collines (The Waltons) est une série télévisée américaine en 221 épisodes de 50 minutes, créée par Earl Hamner, Jr. pour Lorimar Productions et diffusée entre le 14 septembre 1972 et le 4 juin 1981 sur le réseau CBS. En France, la série a été diffusée à partir du 7 avril 1991 dans l'émission Dimanche à la maison sur La Cinq. Cette série est aussi diffusée au Québec sur la chaîne Historia depuis la fin du mois d'août 2011."
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15708,"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/278013/"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/71790"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-waltons/"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0068149"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=236410"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/32967"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5611.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذا_والتونز"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/わが家は11人"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/월튼네_사람들"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48777"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m123"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Waltonin_perhe"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خانواده_والتون_(مجموعه_تلویزیونی)"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1048529851"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_famiglia_americana"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Waltons"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذا_والتونز"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Waltons_(seriál)"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307294534"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уолтоны"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Familjen_Walton"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageID",1581055
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageRevisionID",185743781
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Kleeb"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Courage"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1972"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_la_famille"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_de_la_meilleure_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Thomas_(acteur)"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami_Cotler"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
