"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Locomotiva Bourbonnais"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Bourbonnais (locomotive)"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://www.w3.org/2000/01/rdf-schema#comment","Les locomotives Bourbonnais sont un type de locomotive à vapeur dont les essieux ont la configuration suivante : 
* 3 essieux moteurs 
* Cylindres extérieurs Ce type de machine est dénommé à partir de locomotives de ligne développées pour le Syndicat du Bourbonnais, d'un type qui s'est largement répandu ensuite en France et à l'étranger."
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17448615"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PLM_Bourbonnais"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bourbonnais_(Lokomotive)"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5q5g_54"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_Bourbonnais"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageID",823487
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageRevisionID",188101473
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/030_T_Ouest_1011_à_1114"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferroviaire_d'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/030_T_Nord_3.931_à_3.996"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Grand-Central_de_France"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammouth_(locomotive)"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G2_AL_1040_à_1100_et_1251_à_1291"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovie_dello_Stato_Italiane"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G3_AL_1215_à_1248"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_J._F._Cail_&_Cie"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_(locomotive)"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_usuel_de_locomotive"
