"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://www.w3.org/2000/01/rdf-schema#label","The Maryland Republican"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://www.w3.org/2000/01/rdf-schema#comment","The Maryland Republican est un journal hebdomadaire et bihebdomadaire fondé en 1809, diffusé à Annapolis dans l'État américain du Maryland."
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56308454"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1bq5vs_"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageID",11828380
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageRevisionID",169685727
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1809"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_fédéraliste_(États-Unis)"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain-démocrate"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Annapolis"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Maryland"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/wikiPageLength",3323
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Maryland"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1809"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Annapolis"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Maryland_Republican?oldid=169685727&ns=0"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Maryland_Republican"
"http://fr.dbpedia.org/resource/The_Maryland_Republican","http://dbpedia.org/ontology/abstract","The Maryland Republican est un journal hebdomadaire et bihebdomadaire fondé en 1809, diffusé à Annapolis dans l'État américain du Maryland."
