"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2000/01/rdf-schema#label","Ruxandra Donose"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2000/01/rdf-schema#label","Ruxandra Donose"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2000/01/rdf-schema#comment","Ruxandra Donose (née à Bucarest le 2 septembre 1964) est une mezzo-soprano roumaine."
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1498561"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0102395"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8184_2963"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=257257571"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29732621"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/ruxandra-donose"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001635464"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ruxandra_Donose"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruxandra_Donose"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruxandra_Donose"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141726532#about"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97031970"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruxandra_Donose"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b43d1344-bbe4-49b5-9517-a13864b19d3e"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135209447"
