"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2000/01/rdf-schema#label","Nom ou prénom égyptien dans l'Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Onomástica_do_Antigo_Egito"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_Egyptian_given_names"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nombres_del_Antiguo_Egipto"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tên_Ai_Cập_cổ_đại"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسماء_شخصية_مصرية_قديمة"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Imena_u_drevnom_Egiptu"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antzinako_Egiptoko_pertsona-izenak"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Altägyptischer_Personenname"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8250481"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Imena_u_drevnom_Egiptu"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://dbpedia.org/ontology/wikiPageID",755916
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://dbpedia.org/ontology/wikiPageRevisionID",112748445
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2004/02/skos/core#prefLabel","Nom ou prénom égyptien dans l'Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité?oldid=112748445&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Égypte_antique"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prénom_par_origine"
"http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prénom_par_époque"
