"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Belley"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Belley-Ars"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_Belley-Ars"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Belley-Ars"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Belley-Ars"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301670"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Belley"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسقف‌های_بلی"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Belley"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliški_škofje_Belleyja"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_di_Belley-Ars"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://dbpedia.org/ontology/wikiPageID",1144652
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://dbpedia.org/ontology/wikiPageRevisionID",148166321
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belley"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Belley"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Belley?oldid=148166321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Belley"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_liée_à_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
