"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Letland"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","علم لاتفيا"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de la Lettonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Прапор Латвії"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Флаг Латвии"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de la Lettonie représente un champ rouge grenat, de proportions 1:2, traversé en son centre par une laize horizontale blanche."
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Latvias_flagg_og_våpen"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/lv.html"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flag-of-Latvia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_flag_of_Latvia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرچم_لتونی"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Banner_o_Latvie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zastava_Latvije"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drapelul_Letoniei"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bannera_lèttuni"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bendera_Latvia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Застава_Летоније"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_flag_of_Latvia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Letonya_bayrağı"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/拉脱维亚国旗"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Letonia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Flamuri_i_Letonisë"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национално_знаме_на_Латвия"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àsìá_ilẹ̀_Látfíà"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_da_Letónia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラトビアの国旗"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandiera_della_Lettonia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bendera_Latvia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zastava_Latvije"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_Letland"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flag_of_Latvia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прапор_Латвії"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Letoniako_bandera"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉脱维亚国旗"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vlajka_Lotyšska"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сцяг_Латвіі"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Знаме_на_Латвија"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_kỳ_Latvia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bandera_de_la_Letonia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_لاتفيا"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ธงชาติลัตเวีย"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_Łotwy"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Läti_lipp"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flagge_Lettlands"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lettország_zászlaja"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/লাতভিয়ার_ফিরালহান"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Latvijas_karogs"
