"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/2000/01/rdf-schema#label","André S. Labarthe"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/2000/01/rdf-schema#comment","André Sylvain Labarthe, né le 18 décembre 1931 à Oloron-Sainte-Marie et mort le 5 mars 2018 dans le 20e arrondissement de Paris, est un critique de cinéma, producteur, réalisateur et scénariste français."
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=149867"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=411883"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1242350"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/andre-s-labarthe"
"http://fr.dbpedia.org/resource/André_S._Labarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=10332.html?nopub=1"
