"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2000/01/rdf-schema#label","Bystra (Żywiec)"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2000/01/rdf-schema#label","Бистра (Живецький повіт)"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2000/01/rdf-schema#label","Bystra (powiat żywiecki)"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2000/01/rdf-schema#comment","Bystra est une localité polonaise de la gmina de Radziechowy-Wieprz, située dans le powiat de Żywiec en voïvodie de Silésie."
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bystra_(Radziechowy-Wieprz)"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bystra_(powiat_żywiecki)"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f950n"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бистра_(Живецкан_повет)"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бистра_(Живецький_повіт)"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3101994/"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672284"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bystra,_Żywiec_County"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیسترا"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bystra_(lungsod_sa_Polskowa,_Województwo_Śląskie,_Powiat_żywiecki)"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бистра_(Живецкий_повяты)"
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://dbpedia.org/ontology/wikiPageID",13171953
"http://fr.dbpedia.org/resource/Bystra_(Żywiec)","http://dbpedia.org/ontology/wikiPageRevisionID",170436846
