"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#label","Історія Луї Пастера (фільм)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#label","La Vie de Louis Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#label","Louis Pasteur (film)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#label","Pasteur (film)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#label","The Story of Louis Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#label","The Story of Louis Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#label","La vita del dottor Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#comment","La Vie de Louis Pasteur (The Story of Louis Pasteur) est un film américain réalisé par William Dieterle, sorti en 1936."
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4552"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/28261/"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1327916"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/45244"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=710292"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv1771/"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt186344/"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184219"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/ED90-F4A5-E192-F497-35F8-L"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=51767"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=10903"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60011380"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Story-of-Louis-Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/25954"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/6481"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-6CD0-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film297530.html"
