"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#label","Bowling for Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#label","Bowling for Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#label","Bowling for Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#label","Bowling for Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#label","Bowling for Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#label","Bowling for Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#comment","Bowling for Soup (BFS) est un groupe de pop punk américain, originaire de Wichita Falls, au Texas. Il est formé en 1994 et basé à Denton, également au Texas. Ce groupe est formé de Jaret Reddick (chant et guitare), Chris Burney (chant et guitare), Erik Chandler (chant et basse) et de Gary Wiseman (batterie). Ils sont signés les labels Jive/Silverstone et comptent quatre albums sous ces labels. Le groupe est surtout connu pour ses singles Girl All the Bad Guys Want, (nommée aux 45e Grammy Awards, en 2003) Almost, High School Never Ends, et 1985 (reprise de SR-71)."
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bfsrocks"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bowling-For-Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000771905"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3127"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2187_0046"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jaret2113/"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5ND0mGcL9SKSjWIjPd0xIb"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bowlingforsoup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Bowling+for+Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/bowlingforsoup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/292876"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/bowlingforsoup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/293333"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/bowling-for-soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2010542070"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bfs_official/"
