"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","Harrison (CTA)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/2000/01/rdf-schema#comment","Harrison est une station souterraine de la ligne rouge du métro de Chicago à proximité du quartier de Printer's Row. Comme les autres stations dans le State Street Subway, elle fut ouverte le 17 octobre 1943 et possède une mezzanine à chacune de ses extrémités. À l'origine la station était dotée d’une entrée vers Polk Street qui fut fermée le 27 juin 1968 avant d’être rouverte le 9 février 2009 à la suite de l'augmentation des entreprises et des résidents dans le quartier de South Loop. En 2008, 951 005 passagers ont utilisé la station Harrison)."
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harrison_(CTA)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025x5mt"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаррисон_(станция_метро)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03591202n"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harrison_(Metro_de_Chicago)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127748"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harrison_station_(CTA)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harrison_(CTA)"
