"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Kirchenprovinz Mainz"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Province ecclésiastique de Mayence"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://www.w3.org/2000/01/rdf-schema#comment","La province ecclésiastique de Mayence était une province ecclésiastique métropolitaine de l'Église catholique créée en 782 et maintenue jusqu’en 1805. Elle s'étendait de la ville de Mayence en direction du nord et du sud à travers presque tout le territoire de la Germanie."
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241852096"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirchenprovinz_Mainz"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mohučská_církevní_provincie"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzbsy"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1743208"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageID",3188047
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageRevisionID",189767795
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Corvey"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1245"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/968"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Strasbourg"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cologne"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropolite"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Coire"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Mayence"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallium_(christianisme)"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
