"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/2000/01/rdf-schema#label","Finales NBA 1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/2000/01/rdf-schema#label","Finales de la NBA de 1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/2000/01/rdf-schema#comment","Les finales NBA 1990 sont la dernière série de matchs de la saison 1989-1990 de la NBA et la conclusion des séries éliminatoires (playoffs) de la saison. Le champion de la conférence Est, les Pistons de Détroit rencontrent le champion de la conférence Ouest, les Trail Blazers de Portland. Détroit possède l'avantage du terrain. Les Pistons sont devenus la troisième franchise de l'histoire de la NBA à remporter deux titres consécutifs, rejoignant les Lakers de Los Angeles et les Celtics de Boston."
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x9rj"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1990_NBA_Finals"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فینال‌های_ان‌بی‌ای_۱۹۹۰"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Final_NBA_1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4586134"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageID",13111231
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageRevisionID",173949665
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Duckworth"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veterans_Memorial_Coliseum_(Portland)"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Henderson"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Bryant"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Salley"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playoffs_NBA_1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mavericks_de_Dallas"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Schuler"
