"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Campus_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Campus_en_France","http://www.w3.org/2000/01/rdf-schema#label","Campus en France"
"http://fr.dbpedia.org/resource/Catégorie:Campus_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9554558"
"http://fr.dbpedia.org/resource/Catégorie:Campus_en_France","http://dbpedia.org/ontology/wikiPageID",901572
"http://fr.dbpedia.org/resource/Catégorie:Campus_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",159044622
"http://fr.dbpedia.org/resource/Catégorie:Campus_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Campus en France"
"http://fr.dbpedia.org/resource/Catégorie:Campus_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Campus_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Campus_en_France?oldid=159044622&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Campus_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Campus_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Campus"
