"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/2000/01/rdf-schema#label","Château de la Montagne (Saint-Honoré-les-Bains)"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Montagne est situé sur le finage de Saint-Honoré-les-Bains, dans le parc naturel régional du Morvan, département de la Nièvre.Le château, les communs, les bâtiments de la régie, le chenil, le colombier, les écuries, la ferme, la maison du cocher, les mousseaux, la maison du jardin, le fruitier, l'orangerie (cadastrés : D 101, 102, 110 à 112, 116, 121, 122): Inscription par arrêté du 20 mars 1995, l'ancienne poterie : La Poterie de la Montagne, (cadastre.D 116): Classement par arrêté de 17 juillet 1997."
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135229"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971299"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dmqv0"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageID",6261863
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageRevisionID",189307140
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larochemillay"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1218"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-en-Bazois"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louis_Rouillard"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Louis_Antonin_Viel_de_Lunas_d'Espeuilles"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1525"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_II_de_Nevers"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1463"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Grandrye"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Péreuse"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Morvan"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1251"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_de_Solutré"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1427"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
