"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2000/01/rdf-schema#label","Aktion T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2000/01/rdf-schema#label","Akcja T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2000/01/rdf-schema#label","Aktion T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2000/01/rdf-schema#label","Aktion T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2000/01/rdf-schema#label","Aktion T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2000/01/rdf-schema#label","Программа Т-4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2000/01/rdf-schema#label","Aktion T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2000/01/rdf-schema#label","Aktion T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2000/01/rdf-schema#label","Aktion T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2000/01/rdf-schema#comment","Aktion T4 désigne la campagne d'extermination par assassinat des adultes handicapés, physiques et mentaux, allemands et autrichiens, menée par le régime nazi de 1939 à août 1941, qui a fait de 70 000 à 80 000 victimes."
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Aktion-T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/T4-Program"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/operation-t4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/T4_operasyonu"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eutanáziaprogram_(Aktion_T4)"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aranĝo_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/T4_əməliyyatı"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Akce_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Eutanazijski_program_T-4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρόγραμμα_Ευθανασίας_T-4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عملیات_تی۴"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014411"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Програма_умертвіння_Т-4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4133156-4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Акция_Т4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תוכנית_T4_-_אותנסיה"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akcja_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/T-4行动"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Акција_Т4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/T4_գործողություն"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Akcija_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Aksje_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكتيون_تي4"
