"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie_policière","http://www.w3.org/2000/01/rdf-schema#label","Comedia policial"
"http://fr.dbpedia.org/resource/Comédie_policière","http://www.w3.org/2000/01/rdf-schema#label","Comédie policière"
"http://fr.dbpedia.org/resource/Comédie_policière","http://www.w3.org/2000/01/rdf-schema#comment","La comédie policière est un genre cinématographique combinant la comédie et le film policier. Ce genre est caractérisé par le recours à des intrigues criminelles et par un humour omniprésent. Nombre de films de ce genre mettent en scène des enquêteurs stupides ou maladroits, qui brillent par leur grande distraction ou des criminels qui ont « la poisse ». Certaines comédies policières se présentent comme des parodies de films policiers, distillant des clins d'œil cinématographiques sur le ton de la farce, ou détournant les clichés du genre."
"http://fr.dbpedia.org/resource/Comédie_policière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kriminalkomödie"
"http://fr.dbpedia.org/resource/Comédie_policière","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suç_komedisi"
"http://fr.dbpedia.org/resource/Comédie_policière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comedia_policial"
"http://fr.dbpedia.org/resource/Comédie_policière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komedia_kryminalna"
"http://fr.dbpedia.org/resource/Comédie_policière","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Криминална_комедия"
"http://fr.dbpedia.org/resource/Comédie_policière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1788980"
"http://fr.dbpedia.org/resource/Comédie_policière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hj3mzb"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageID",2720836
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageRevisionID",190594536
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Norris"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gendarme_et_les_Extra-terrestres"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poison"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lemmon"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_chers_voisins"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Zucker_(producteur)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Brooks"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gendarme_se_marie"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gendarme_à_New_York"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Allen"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_de_famille"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cible_émouvante_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Newacheck"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Hill_(réalisateur)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Zemeckis"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mais_qui_a_tué_Pamela_Rose_%3F_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZAZ_(cinéma)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McTiernan"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mais_qui_a_tué_Mona_%3F"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pollock"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enquête_corse_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridley_Scott"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Train_de_16_h_50_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ozon"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banco_pour_un_crime"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladykillers"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cadavre_au_dessert"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_McKay"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassins_et_Voleurs"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Schulman"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenic_et_vieilles_dentelles_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortel_Transfert"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Donner"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._S._Van_Dyke"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Nielsen"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Action_Hero"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'assassin_connaît_la_musique..."
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Boss_(film,_2005)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Edwards"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_(film,_1998)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Jason"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Vergne"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_3"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_en_musique"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_crime_au_Paradis"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OSS_117_:_Le_Caire,_nid_d'espions"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_2"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrête_ou_ma_mère_va_tirer_!"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_5"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Kontchalovski"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Manton_est_folle"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_poisson_nommé_Wanda"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_4"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_détective_entre_en_scène"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Story_(réalisateur)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
