"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bisclavret","http://www.w3.org/2000/01/rdf-schema#label","Bisclavret"
"http://fr.dbpedia.org/resource/Bisclavret","http://www.w3.org/2000/01/rdf-schema#label","Bisclavret"
"http://fr.dbpedia.org/resource/Bisclavret","http://www.w3.org/2000/01/rdf-schema#comment","Bisclavret ou Bisclaveret est le nom breton du loup-garou, mentionné dans un lai du même nom de Marie de France. Le lai breton de Bisclavret est aussi l'un des rares textes anciens où l'homme atteint de lycanthropie n'est pas considéré comme maléfique."
"http://fr.dbpedia.org/resource/Bisclavret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisclavret"
"http://fr.dbpedia.org/resource/Bisclavret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866273"
"http://fr.dbpedia.org/resource/Bisclavret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bisclavret"
"http://fr.dbpedia.org/resource/Bisclavret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bnpyk"
"http://fr.dbpedia.org/resource/Bisclavret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bisclavret"
"http://fr.dbpedia.org/resource/Bisclavret","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bisklavred"
"http://fr.dbpedia.org/resource/Bisclavret","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדם_זאב_(רומנסה)"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageID",100124
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageRevisionID",190542282
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folimage"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Hoepffner"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Le_Pré_aux_clercs"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte_France"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Spitzer"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycanthrope"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie_de_France_2.tif"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_des_forêts"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Demuynck"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Sergent"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisclavret_(film)"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Walter"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthropie_dans_la_fiction"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrone"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_France_(poétesse)"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Morvan"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lai_breton"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Brasey"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_de_la_littérature"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lai_de_Marie_de_France"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bédier"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lai_(poésie)"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Harf-Lancner"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélion"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/roma_0035-8029_1930_num_56_221_3970%3Fq=marie+de+france"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotheque-virtuelle.clermont-universite.fr/items/show/13063"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/wikiPageLength",10762
"http://fr.dbpedia.org/resource/Bisclavret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lai_de_Marie_de_France"
"http://fr.dbpedia.org/resource/Bisclavret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycanthrope"
"http://fr.dbpedia.org/resource/Bisclavret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_de_la_littérature"
"http://fr.dbpedia.org/resource/Bisclavret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_des_forêts"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poème"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Folio"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bisclavret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bisclavret?oldid=190542282&ns=0"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/année",1889
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/année",1923
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/année",2000
