"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://www.w3.org/2000/01/rdf-schema#label","Chatouilleuses"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://www.w3.org/2000/01/rdf-schema#label","Herlinkerezed"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://www.w3.org/2000/01/rdf-schema#label","Chatouilleuses"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://www.w3.org/2000/01/rdf-schema#comment","Les chatouilleuses, surnommées sorodats wa Maore (« soldats de Mayotte » en mahorais), sont des femmes de Mayotte qui se sont battues, dans les années 1960 et 1970, pour réduire l'influence des autres îles de l'archipel des Comores sur Mayotte et arrimer cette dernière à la République française."
"http://fr.dbpedia.org/resource/Chatouilleuses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chatouilleuses"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961529"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tiklantinoj"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chatouilleuses"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Herlinkerezed"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q6wjc"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageID",3748595
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageRevisionID",191244324
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chatouillement"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_populaire_mahorais"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echati_Maoulida"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéna_M’Déré"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Mohamed_Ben_Chech_Abdallah_Cheikh"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahorais"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'histoire_de_Sciences_Po"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_à_Mayotte"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzaoudzi"
