"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2000/01/rdf-schema#label","La Jolieta"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2000/01/rdf-schema#label","La Joliette"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2000/01/rdf-schema#label","La Joliette"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2000/01/rdf-schema#label","La Joliette"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2000/01/rdf-schema#comment","La Joliette est un quartier du 2e arrondissement de Marseille situé au nord du Vieux-Port et du Panier. Ce quartier est au centre du projet Euroméditerranée, visant à créer un centre d'affaires."
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Joliette"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/若利耶特"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Joliette"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Joliette"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcj8g"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Joliette"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209887"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Jolieta"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageID",269699
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageRevisionID",174735066
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Vieux-Port_de_Marseille"
