"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2000/01/rdf-schema#label","Ruth Law"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2000/01/rdf-schema#label","Ruth Law"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2000/01/rdf-schema#label","روث لو اوليفر"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2000/01/rdf-schema#label","Ruth Law Oliver"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Bancroft Law est une pionnière de l'aviation américaine née le 21 mai 1887 à Lynn (Massachusetts) et morte le 1er décembre 1970 à San Francisco (Californie). Elle reçoit sa licence de pilote le 12 novembre 1912 et en 1916, elle établit un nouveau record de distance en reliant Chicago à l'État de New York, soit une distance de 950 km, le record précédant étant de 728 km. Elle est la première femme à réussir une boucle, et a battu le record d'altitude en 1915 en atteignant près de 3 300 m."
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Law-2545"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.earlyaviators.com/eoliver.htm"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruth_Bancroft_Law"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=39047459"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60g6n8c"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روث_لو_أوليفر"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ruth_Bancroft_Law"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ruth_Law_Oliver"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ruth_Law"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruth_Law_Oliver"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruth_Law"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0879n0"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روث_لو_اوليفر"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92120941"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ruth_Law_Oliver"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ruth_Law_Oliver"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68133040"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/LawRuth1887-1970"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1758052"
"http://fr.dbpedia.org/resource/Ruth_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512743"
"http://fr.dbpedia.org/resource/Ruth_Law","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Ruth_Law","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Ruth_Law","http://dbpedia.org/ontology/deathDate",1970-12-01
