"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","Cherrytree Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","Cherrytree Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","Cherrytree Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","Cherrytree Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#label","Cherrytree Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cherrytree Records est un label musical américain fondé en 2005 par Martin Kierszenbaum qui se concentre sur le développement de nouveaux artistes. Il dépend du label Interscope Records. Cherrytree Records possède sa radio sur internet au style pop alternative."
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/52310"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/376d9b4d-8cdd-44be-bc0f-ed5dfd2d2340"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체리트리_레코드"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bzwmf"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21091"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageID",6031357
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageRevisionID",165783955
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LMFAO"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_and_the_Whale"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fratellis"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Far_East_Movement"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuksek"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keane_(groupe)"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Feeling"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Police"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinema_Bizarre"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universal_Music_Group"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roux"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_alternative"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Cowboy"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serenades"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kiwanuka"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_de_pirate"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohombi"
