"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2000/01/rdf-schema#label","Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2000/01/rdf-schema#label","رينيو لو فران"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2000/01/rdf-schema#label","Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2000/01/rdf-schema#label","Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2000/01/rdf-schema#label","Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2000/01/rdf-schema#label","Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2000/01/rdf-schema#label","Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2000/01/rdf-schema#label","Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2000/01/rdf-schema#comment","Rignieux-le-Franc, ou Rignieux, est une commune du département de l'Ain dans la région Auvergne-Rhône-Alpes, en France. Les habitants de Rignieux-le-Franc s'appellent les Rignards."
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103255"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01325"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rinyo-le-Fran"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840542"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رينيو-لو-فران_(أين)"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424645/"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռինյո_լե_Ֆրան"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里尼约勒弗朗"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/148363"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رينيو_لو_فران"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Риньё-ле-Фран"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀиньоь-ле-ФгӀан"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Regniô-lo-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081ncw"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Риньє-ле-Фран"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رینیو-لو-فرانک"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риньё-ле-Фран"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageID",307478
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageRevisionID",190337360
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1070869_Louvre_sarcophage_scène_d'enseignement_Ma_2958_face_principale_rwk.JPG"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bénet"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage_paléochrétien"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
