"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://www.w3.org/2000/01/rdf-schema#label","Don't Ask Me Why (Elvis Presley song)"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://www.w3.org/2000/01/rdf-schema#label","Don't Ask Me Why (chanson d'Elvis Presley)"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://www.w3.org/2000/01/rdf-schema#comment","Don't Ask Me Why est une chanson interprétée par Elvis Presley en 1958 dont les paroles et la musique ont été composées par Fred Wise et Ben Weisman. Elle a été enregistrée par Elvis le 16 janvier 1958 pour le film King Creole avec Scotty Moore à la guitare, Bill Black à la basse, D.J. Fontana à la batterie et les Jordanaires pour les chœurs au Radio Recorders de Hollywood en Californie. Numéro de matrice originale j2pb 3610, piste 12. Cette chanson apparaît sur le single RCA Victor 47-7280 en face B et sortie en juin 1958, et sur l'album King Creole RCA LPM 1884 sortie en août 1958."
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/dont-ask-me-why-lyrics-elvis-presley.html"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035646"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don't_Ask_Me_Why_(Elvis_Presley_song)"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h6lmr"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageID",6120089
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageRevisionID",165137399
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1958"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Black"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagarres_au_King_Créole"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jordanaires"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_RCA_Victor"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Elvis_Presley"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1958"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D.J._Fontana"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotty_Moore"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/wikiPageLength",990
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1958"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Elvis_Presley"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1958"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_RCA_Victor"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)?oldid=165137399&ns=0"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/abstract","Don't Ask Me Why est une chanson interprétée par Elvis Presley en 1958 dont les paroles et la musique ont été composées par Fred Wise et Ben Weisman. Elle a été enregistrée par Elvis le 16 janvier 1958 pour le film King Creole avec Scotty Moore à la guitare, Bill Black à la basse, D.J. Fontana à la batterie et les Jordanaires pour les chœurs au Radio Recorders de Hollywood en Californie. Numéro de matrice originale j2pb 3610, piste 12. Cette chanson apparaît sur le single RCA Victor 47-7280 en face B et sortie en juin 1958, et sur l'album King Creole RCA LPM 1884 sortie en août 1958. 
* Portail du rock 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Wear_My_Ring_Around_Your_Neck"
"http://fr.dbpedia.org/resource/Don't_Ask_Me_Why_(chanson_d'Elvis_Presley)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/King_Creole_(album)"
