"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#label","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#label","キャプスタン (エロー県)"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#label","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#label","Capestanh"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#label","卡佩斯唐"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#label","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#label","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#label","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#label","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#comment","Capestang [ka.pes.tɑ̃] est une commune française située dans le département français de l'Hérault, en région Occitanie. Ses habitants sont appelés les Capestanais et les Capestanaises."
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213400526"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34052"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270323"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgq38"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cabestanh"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡佩斯唐"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Капестан"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Капестан"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャプスタン_(エロー県)"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Капестан"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καπεστάν"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15256653x#about"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4271481-3"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капестан"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Capestanh"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242208757"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3028720/"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cabestanh"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Капестан"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageID",453537
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageRevisionID",191097043
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan-lez-Enserune"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedocien"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruzy"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Hérault"
