"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Fagerlin"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#label","フェルディナンド・ファーゲルリーン"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Fagerlin"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Julius Fagerlin (né le 5 février 1825 à Stockholm, mort le 19 mars 1907 à Düsseldorf) est un peintre suédois."
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00061049"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=7308"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01087322"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ferdinand-fagerlin"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/449833"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=126796"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=1647"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/27175"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ferdinand_Fagerlin"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7327_787X"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/fagerfer.html"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferdinand_Fagerlin"
