"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Alain Le Saux (artiste)"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/2000/01/rdf-schema#comment","Alain Le Saux, né le 16 février 1936 à Boulogne-Billancourt, et mort le 14 mars 2015, est un directeur artistique, auteur jeunesse et illustrateur français."
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna20181012904"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/96105"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1661_6991"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record136738"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66469873"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p121158829"
