"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2000/01/rdf-schema#label","圣普列斯特-布拉默方"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2000/01/rdf-schema#label","Сен-Прієст-Брамефан"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Priest-Bramefant (Sent Priest de Bramafan en occitan) est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Vichy."
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216303875"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63387"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ПгӀиест-БгӀамефан"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Prist_de_Varenas"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-پریسٹ-برامفنٹ"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣普列斯特-布拉默方"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269737w#about"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql3hf"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777049"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Прієст-Брамефан"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Приест-Брамефан"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Priest-Bramefant"
