"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2000/01/rdf-schema#label","Auteur britannique de journal intime"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diaristi_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_günlük_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاطره‌نویسان_روزانه_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britaj_taglibristoj"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diaristas_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diarists_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_يوميات_بريطانيون"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Britsk_deiboekskriuwer"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_일기_작가"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8314153"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักจดบันทึกประจำวันชาวสหราชอาณาจักร"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_diarists"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの日記作家"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://dbpedia.org/ontology/wikiPageID",5886877
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://dbpedia.org/ontology/wikiPageRevisionID",128494660
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2004/02/skos/core#prefLabel","Auteur britannique de journal intime"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteur_britannique_de_journal_intime?oldid=128494660&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_journal_intime_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_par_genre"
