"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/2000/01/rdf-schema#label","Groupe Le Monde"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/2000/01/rdf-schema#label","Groupe Le Monde"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Le Monde (précédemment appelé groupe La Vie-Le Monde), ou la Société éditrice du Monde, est un groupe de presse français qui édite notamment le quotidien Le Monde. Il est le produit de la prise de contrôle des Publications de La Vie Catholique par le groupe Le Monde en 2003. Ses autres filiales sont : Télérama SA, Malesherbes Publications, Les Publications historiques et Sper."
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117473"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgffpm"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128274257"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groupe_Le_Monde"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageID",1638016
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageRevisionID",190355803
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurus_presse"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Journaux_du_Midi"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_journalisme_de_Lille"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_international"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Famille_Magazine"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Křetínský"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Beffa"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_en_France"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Presse_(Aveyron)"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M,_le_magazine_du_Monde"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Hersant_Média"
"http://fr.dbpedia.org/resource/Groupe_Le_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snøhetta"
