"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://www.w3.org/2000/01/rdf-schema#label","Suspension des véhicules hippomobiles"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://www.w3.org/2000/01/rdf-schema#comment","Une voiture hippomobile est un véhicule à traction animale, strictement le cheval ou animaux de la même famille. Par opposition à d'autres animaux destinés à la traction, le cheval peut atteidre des vitesses relativement élevées, ce qui implique des secousses et cahots entraînant un inconfort pour les passagers. Le problème d'amortir ces cahots s'est donc posé assez tôt, donnant lieu aux diverses solutions de suspension."
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwvt"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505718"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageID",4999497
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageRevisionID",190493275
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_(hippomobile)"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise_de_poste"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Römischer_Reisewagen.JPG"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coche.jpg"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hooke"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elizabethboweslyonandkinggeorgeincanada.jpg"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(hippomobile)"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise_(hippomobile)"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dalesme"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_de_torsion"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spring_3_(PSF).svg"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressort_à_lames"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaigrette_(véhicule)"
