"subject","predicate","object"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2000/01/rdf-schema#label","America (álbum de 30 Seconds to Mars)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2000/01/rdf-schema#label","America (альбом)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2000/01/rdf-schema#label","America (album Thirty Seconds to Mars)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2000/01/rdf-schema#label","America (àlbum)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2000/01/rdf-schema#label","America (album de Thirty Seconds to Mars)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2000/01/rdf-schema#label","America (álbum de 30 Seconds to Mars)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2000/01/rdf-schema#comment","America est le cinquième album studio du groupe de rock alternatif californien Thirty Seconds to Mars, sorti le 6 avril 2018 sous le label Interscope. Le disque marque également le retour du trio depuis sa séparation avec Virgin Records, son ancien label."
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1343618"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mSJLbwxevZjcseVGzZPeOQ8Tl2rgwobE4"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/America_(альбом_Thirty_Seconds_to_Mars)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/319cf0bd-4340-44a8-8f6a-e14a096ae569"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/America_(álbum_de_30_Seconds_to_Mars)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/America_(30_세컨즈_투_마스의_음반)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5bxxply"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/America_(album)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/America_(Thirty_Seconds_to_Mars)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/America_(àlbum)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/America_(albom)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/America_(album)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/America_(Thirty_Seconds_to_Marsin_albumi)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/America_(альбом)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/America_(album_Thirty_Seconds_to_Mars)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42954564"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/America_(Thirty_Seconds_to_Mars_album)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/America_(álbum_de_30_Seconds_to_Mars)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمریکا_(آلبوم_ترتی_سکندز_تو_مارس)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageID",11629437
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageRevisionID",183103763
