"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Biaumont (Puèi Domat)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Belmont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Beaumont (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Biaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Beaumont, Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Beaumont (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Бомон (Пюї-де-Дом)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","Beaumont (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont (/bo.mɔ̃/) est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire urbaine de Clermont-Ferrand. Ses habitants sont appelés les Beaumontois."
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216300327"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Beaumont_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaumont_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63032"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бомон_(Пюї-де-Дом)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бомон_(Пюи-де-Дом)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)"
