"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Vornbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Vornbach ou de Formbach est une ancienne abbaye bénédictine à Vornbach, dans le Land de Bavière et le diocèse de Passau."
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kloster_Vornbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/60408"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abatejo_Vornbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kloster_Vornbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Vornbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1776251"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vornbach_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2g73"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageID",11563532
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageRevisionID",163947438
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Basse-Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(orgue)"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Josef_Holzinger"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Altomonte"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pitten"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuhaus_am_Inn"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facture_d'orgue_Kuhn"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_l'Assomption"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Ignaz_Egedacher"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Michael_Schneitmann"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Passau"
